"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300145967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300145967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797859
"http://webisa.webdatacommons.org/prov/300145967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300145967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300145967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300145967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54671464"
"http://webisa.webdatacommons.org/prov/300145967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38026618"
"http://webisa.webdatacommons.org/prov/300145967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208228236"
"http://webisa.webdatacommons.org/prov/300145967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300145967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
