"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116007009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187557
"http://webisa.webdatacommons.org/prov/116007009","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/116007009","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/116007009","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111382015"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26458380"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895083"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40465712"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94910469"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72870854"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70711274"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40409764"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311962175"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104382530"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389098887"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408304841"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372779903"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151781563"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116007009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
