"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30128168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211282
"http://webisa.webdatacommons.org/prov/30128168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30128168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30128168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300474101"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179832371"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242952466"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142681515"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45609734"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30128168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
