"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250030257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109219
"http://webisa.webdatacommons.org/prov/250030257","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/250030257","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/250030257","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348871751"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349704833"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389170567"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286312557"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337792312"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432985853"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290318114"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290323432"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32433743"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255088123"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334256545"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223294965"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335068409"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250030257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
