"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196030435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420996
"http://webisa.webdatacommons.org/prov/196030435","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/196030435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196030435","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83193405"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83195376"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83196512"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83200461"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83203520"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83209160"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83254243"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83256063"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83256347"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83257966"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83265019"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276890992"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83265842"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83267182"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83270495"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83230380"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83230485"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83232722"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83234581"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83241046"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173846337"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83242052"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83251557"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83251632"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83308729"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83309950"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83313185"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83322064"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83323063"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83324277"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83324805"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83274609"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83276290"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83276641"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83287557"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83293303"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83295438"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83297671"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136390"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83298914"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83342870"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83343150"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83344637"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83345721"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83347371"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83348484"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270486384"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83349958"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83325321"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83331292"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83332069"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83332537"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83338636"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83338801"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371892"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106140587"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83378077"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83351160"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83354091"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83355146"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83358062"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21113294"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83363487"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83368252"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425302816"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167220591"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441227981"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441276556"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164408154"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83156696"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83158874"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83161593"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83163679"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83175718"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74217246"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83214511"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83215211"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83216584"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83217196"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83223296"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83224274"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83226236"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83227694"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83190926"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196030435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
