"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178659054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443738
"http://webisa.webdatacommons.org/prov/178659054","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/178659054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178659054","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24626961"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89346138"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382719365"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8866075"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171827617"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305041634"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271435889"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393615728"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323467779"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269402648"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22707967"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356832003"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215333243"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407519557"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178659054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
