"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226013888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643719
"http://webisa.webdatacommons.org/prov/226013888","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226013888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226013888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378677420"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71517710"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434776353"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164678472"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53522877"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341717058"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113455600"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218820230"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226013888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
