"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454547185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131479
"http://webisa.webdatacommons.org/prov/454547185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454547185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454547185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428096712"
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285013682"
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284872841"
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284881650"
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284883988"
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454547185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
