"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503245342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214521
"http://webisa.webdatacommons.org/prov/503245342","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503245342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503245342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281941452"
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880466"
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63886120"
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186077032"
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220995531"
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/503245342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
