"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348970031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252849
"http://webisa.webdatacommons.org/prov/348970031","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/348970031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348970031","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98451050"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291767593"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291807743"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441318611"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569922"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291616797"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291645313"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87821391"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241342222"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413556969"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87480565"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291838282"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197928508"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239711079"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52864982"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98322492"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348970031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
