"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504895717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182833
"http://webisa.webdatacommons.org/prov/504895717","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/504895717","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/504895717","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138571816"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230722687"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271271491"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93467348"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429545612"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146767647"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177086254"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382629300"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169424567"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22340489"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250951275"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7632504"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88615908"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370907"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311013712"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218128423"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29577962"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428648090"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57513869"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199509426"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241199027"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366672698"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398626569"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764940"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323462790"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340057766"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395516866"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41585741"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344273873"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253057538"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23900200"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367023644"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117210910"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416103761"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504895717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
