"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513308295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513308295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207378
"http://webisa.webdatacommons.org/prov/513308295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513308295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513308295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174795913"
"http://webisa.webdatacommons.org/prov/513308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272565986"
"http://webisa.webdatacommons.org/prov/513308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24197235"
"http://webisa.webdatacommons.org/prov/513308295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273341247"
"http://webisa.webdatacommons.org/prov/513308295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513308295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
