"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53201082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437844
"http://webisa.webdatacommons.org/prov/53201082","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/53201082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53201082","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627098"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374414901"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173273009"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156076078"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172131785"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173625706"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402949489"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173351163"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26666115"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261110002"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216808710"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065758"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274840857"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53201082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
