"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290623351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672877
"http://webisa.webdatacommons.org/prov/290623351","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/290623351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290623351","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323768331"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413597592"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167965361"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171457083"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229817142"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37175668"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273535571"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36748309"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141706113"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149586614"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149590766"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434392442"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230586072"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261955979"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79248744"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162280594"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310034336"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95239712"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141638602"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455667176"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242996932"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327863690"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943019"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310058699"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340646750"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446464704"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437392298"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76853846"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327684654"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230099670"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393173368"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327593699"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327641715"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327785378"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142672514"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327830035"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327833363"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327693071"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290623351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
