"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490354760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10734
"http://webisa.webdatacommons.org/prov/490354760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490354760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490354760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91242585"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156640597"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134483129"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396944696"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188357371"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179239446"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/490354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
