"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127118141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322681
"http://webisa.webdatacommons.org/prov/127118141","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/127118141","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/127118141","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196763738"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135380835"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372071593"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354267896"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208667407"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292182291"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408189233"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292182292"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308219388"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218089242"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154849475"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375386191"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120443865"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97088224"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376436007"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302851504"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241905802"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142257366"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165977915"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129063029"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26176866"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91092461"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380101504"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394444572"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203878551"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418488864"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451955116"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990875"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336490635"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271883507"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288454458"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127118141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
