"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266389802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284951
"http://webisa.webdatacommons.org/prov/266389802","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266389802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266389802","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373276106"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456265686"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373377036"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173727910"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256431267"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227334031"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604998"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57054532"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266389802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
