"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35900330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35900330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43557
"http://webisa.webdatacommons.org/prov/35900330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35900330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35900330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35900330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94637891"
"http://webisa.webdatacommons.org/prov/35900330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27340351"
"http://webisa.webdatacommons.org/prov/35900330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22996342"
"http://webisa.webdatacommons.org/prov/35900330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94401567"
"http://webisa.webdatacommons.org/prov/35900330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35900330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
