"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437948706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418765
"http://webisa.webdatacommons.org/prov/437948706","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437948706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437948706","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36154737"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292414751"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36089408"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508728"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155242872"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360098182"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400629352"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437948706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
