"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105568606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454452
"http://webisa.webdatacommons.org/prov/105568606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105568606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105568606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343003796"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33995391"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90286895"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425910926"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105568606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
