"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144013680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236581
"http://webisa.webdatacommons.org/prov/144013680","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/144013680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144013680","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38435915"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373982126"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243871757"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280668974"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296974735"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22450632"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23080135"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51761979"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297966411"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442308204"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59949586"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436400633"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448236231"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51075648"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439077582"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144013680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
