"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162856158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162856158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311583
"http://webisa.webdatacommons.org/prov/162856158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162856158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162856158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90703943"
"http://webisa.webdatacommons.org/prov/162856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249745741"
"http://webisa.webdatacommons.org/prov/162856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30033500"
"http://webisa.webdatacommons.org/prov/162856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69825465"
"http://webisa.webdatacommons.org/prov/162856158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162856158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
