"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140177327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46283
"http://webisa.webdatacommons.org/prov/140177327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140177327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140177327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301307824"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418276694"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104006291"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214120"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104333165"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221960911"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278767567"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140177327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
