"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114917978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297107
"http://webisa.webdatacommons.org/prov/114917978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114917978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114917978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338919579"
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421172749"
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455788150"
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437198628"
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222723375"
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114917978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
