"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16857413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383885
"http://webisa.webdatacommons.org/prov/16857413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16857413","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16857413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224632845"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230955620"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173818836"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429176852"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139016733"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16857413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
