"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134337798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151001
"http://webisa.webdatacommons.org/prov/134337798","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134337798","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134337798","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183128217"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269465645"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11620349"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222667505"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7572130"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876260"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182420150"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374010419"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454333472"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134337798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
