"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83268949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239711
"http://webisa.webdatacommons.org/prov/83268949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83268949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83268949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382606160"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326983037"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260306598"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40763767"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241598775"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83268949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
