"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267367220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203751
"http://webisa.webdatacommons.org/prov/267367220","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267367220","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267367220","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000346"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232369838"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751157"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95029861"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210123880"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420876201"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376406646"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315149811"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182539761"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223257543"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267367220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
