"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64222509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488197
"http://webisa.webdatacommons.org/prov/64222509","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64222509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64222509","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425609680"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13852285"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406274237"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370257438"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8393686"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224443174"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2650266"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332271977"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199444095"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13812782"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64222509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
