"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9037287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118766
"http://webisa.webdatacommons.org/prov/9037287","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/9037287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9037287","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182327186"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114270853"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240229737"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327052648"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377723674"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3947629"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341102957"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398572759"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341107376"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224010051"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297233426"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9037287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
