"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331048266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331048266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130312
"http://webisa.webdatacommons.org/prov/331048266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331048266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331048266","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331048266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137094209"
"http://webisa.webdatacommons.org/prov/331048266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82729292"
"http://webisa.webdatacommons.org/prov/331048266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171604155"
"http://webisa.webdatacommons.org/prov/331048266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331048266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
