"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279468891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106206
"http://webisa.webdatacommons.org/prov/279468891","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/279468891","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279468891","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52668570"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64649951"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97674876"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227077225"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369199153"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96287688"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5881575"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291553411"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64178118"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446726417"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328942892"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92834359"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128706924"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94714398"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224273941"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146203534"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272229483"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134587834"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22861284"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150761737"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329576676"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302944864"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399437084"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279521"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421541941"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347735361"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279468891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
