"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57351082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26422
"http://webisa.webdatacommons.org/prov/57351082","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/57351082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57351082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196829552"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259314793"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354060876"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398251199"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324758953"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259005523"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89131152"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831372"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398097068"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253049196"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121046558"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220633599"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57351082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
