"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233342536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255175
"http://webisa.webdatacommons.org/prov/233342536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233342536","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233342536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199408955"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72935750"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183341952"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5488866"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176425284"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441162560"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181709155"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176173007"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135571346"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233342536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
