"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143030428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211277
"http://webisa.webdatacommons.org/prov/143030428","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143030428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143030428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437024352"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28414898"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121403793"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26844004"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304840162"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406952442"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322781134"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187949456"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407485104"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143030428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
