"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339075974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339075974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908783
"http://webisa.webdatacommons.org/prov/339075974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339075974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339075974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339075974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335504483"
"http://webisa.webdatacommons.org/prov/339075974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174282442"
"http://webisa.webdatacommons.org/prov/339075974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345016787"
"http://webisa.webdatacommons.org/prov/339075974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339075974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
