"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430498411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119123
"http://webisa.webdatacommons.org/prov/430498411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430498411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430498411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74414570"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391445983"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318126683"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423031108"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848213"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60141162"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280658018"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430498411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
