"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495278973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114687
"http://webisa.webdatacommons.org/prov/495278973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495278973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495278973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340646270"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444613662"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443891248"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18612618"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356287023"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394909089"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495278973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
