"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104442481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149796
"http://webisa.webdatacommons.org/prov/104442481","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104442481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104442481","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297570561"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389973594"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215497667"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419419641"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389621927"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422399107"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389770392"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389943915"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389946553"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104442481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
