"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281435032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079683
"http://webisa.webdatacommons.org/prov/281435032","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/281435032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281435032","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251314876"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269059565"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316230107"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94098223"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296778957"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76976896"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903400"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269460049"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88031779"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305579301"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218525522"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79349835"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339817483"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439452795"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329880983"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246557486"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287048445"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281828071"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179374828"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405384143"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369318978"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6412433"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248877437"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245500285"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212768210"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232810093"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177605852"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100580324"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576591"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133283494"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254220764"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203591877"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71201519"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55366989"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225319177"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207661569"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62683521"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369538557"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335820061"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19677767"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19852354"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2045513"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236559555"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84694782"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266514700"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31028265"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369677189"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424200887"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391130200"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374428467"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441289430"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112640864"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211749896"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169890945"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168336255"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244181639"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32459863"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281435032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
