"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176633385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221036
"http://webisa.webdatacommons.org/prov/176633385","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176633385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176633385","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323902990"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323843749"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103233482"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358386862"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411139814"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161222430"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176633385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
