"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261028102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528355
"http://webisa.webdatacommons.org/prov/261028102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261028102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261028102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252439593"
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420935583"
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420949052"
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420984342"
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420929537"
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261028102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
