"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451066715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879516
"http://webisa.webdatacommons.org/prov/451066715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451066715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451066715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102794460"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208769071"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271441965"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239163389"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860508"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195732077"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451066715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
