"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125250926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125250926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126588
"http://webisa.webdatacommons.org/prov/125250926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125250926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125250926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125250926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363166472"
"http://webisa.webdatacommons.org/prov/125250926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308437908"
"http://webisa.webdatacommons.org/prov/125250926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445458792"
"http://webisa.webdatacommons.org/prov/125250926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/125250926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
