"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179249661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182151
"http://webisa.webdatacommons.org/prov/179249661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179249661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179249661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417323463"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225872169"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381037139"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155377306"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417623613"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380033427"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179249661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
