"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498053778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498053778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121693
"http://webisa.webdatacommons.org/prov/498053778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498053778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498053778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498053778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398645201"
"http://webisa.webdatacommons.org/prov/498053778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341993419"
"http://webisa.webdatacommons.org/prov/498053778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301598771"
"http://webisa.webdatacommons.org/prov/498053778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194254347"
"http://webisa.webdatacommons.org/prov/498053778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498053778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
