"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290436815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254501
"http://webisa.webdatacommons.org/prov/290436815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290436815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290436815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421998741"
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284297850"
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110467124"
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334514306"
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290436815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
