"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471723103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861374
"http://webisa.webdatacommons.org/prov/471723103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471723103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471723103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392690853"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191200616"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105275436"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75083451"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284592177"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471723103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
