"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378713614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934756
"http://webisa.webdatacommons.org/prov/378713614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378713614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378713614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216884583"
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135500"
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225235030"
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316054299"
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256333197"
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378713614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
