"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282349381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704002
"http://webisa.webdatacommons.org/prov/282349381","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/282349381","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/282349381","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232152576"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198085690"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363725053"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133258971"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261299730"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445612250"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133182199"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139073089"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194211433"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44957768"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109316469"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30922417"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372216513"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261157015"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261161710"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445532361"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239609772"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425471629"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414454303"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281379873"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239648017"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124948759"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89951640"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61259063"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883963"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260937448"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394704567"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332131195"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245362872"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132788766"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341849681"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378788521"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210515405"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28760246"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19157504"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287434561"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233306266"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253635907"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181676744"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435333394"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351385183"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433524052"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292658768"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253534876"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253552422"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144621825"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77592892"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151867905"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305628999"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29369503"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144583661"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243523368"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246092606"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161569202"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269515407"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144538310"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445785044"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251613192"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282349381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
