"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250943278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250943278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842716
"http://webisa.webdatacommons.org/prov/250943278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250943278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250943278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250943278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54502883"
"http://webisa.webdatacommons.org/prov/250943278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411815523"
"http://webisa.webdatacommons.org/prov/250943278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179338387"
"http://webisa.webdatacommons.org/prov/250943278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50993704"
"http://webisa.webdatacommons.org/prov/250943278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/250943278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
