"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263781991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202607
"http://webisa.webdatacommons.org/prov/263781991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263781991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263781991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435442970"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79738511"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18901265"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10594440"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412905581"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179499764"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263781991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
