"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444664921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444664921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440252
"http://webisa.webdatacommons.org/prov/444664921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444664921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444664921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444664921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426580670"
"http://webisa.webdatacommons.org/prov/444664921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198666679"
"http://webisa.webdatacommons.org/prov/444664921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108953879"
"http://webisa.webdatacommons.org/prov/444664921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212578678"
"http://webisa.webdatacommons.org/prov/444664921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444664921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
