"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450984112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398672
"http://webisa.webdatacommons.org/prov/450984112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450984112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450984112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73431901"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327829292"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125940035"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183857109"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183778895"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745063"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450984112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
