"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368576787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843917
"http://webisa.webdatacommons.org/prov/368576787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368576787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368576787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198764432"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372930643"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96574577"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96578894"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306121616"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368576787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
