"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176316006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176316006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0500227
"http://webisa.webdatacommons.org/prov/176316006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176316006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176316006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176316006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89689586"
"http://webisa.webdatacommons.org/prov/176316006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164799369"
"http://webisa.webdatacommons.org/prov/176316006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52531628"
"http://webisa.webdatacommons.org/prov/176316006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176316006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176316006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
