"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207827481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207827481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339288
"http://webisa.webdatacommons.org/prov/207827481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207827481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207827481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207827481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405243859"
"http://webisa.webdatacommons.org/prov/207827481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226998955"
"http://webisa.webdatacommons.org/prov/207827481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285446521"
"http://webisa.webdatacommons.org/prov/207827481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170254173"
"http://webisa.webdatacommons.org/prov/207827481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207827481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
