"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20458108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538805
"http://webisa.webdatacommons.org/prov/20458108","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/20458108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20458108","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198610087"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198373819"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225762762"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379672565"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91975477"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265812630"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290946655"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209677382"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133968656"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209726416"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8072384"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370759984"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379476808"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128153645"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128161403"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106035920"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340743160"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340746047"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294592247"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147010183"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218047380"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127828182"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87710379"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105885653"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105305482"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378967022"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64977843"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203392913"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31081022"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203375725"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105092181"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8426122"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80088271"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151756333"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165892373"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301560030"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289681659"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160828670"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19636994"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220955935"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160663119"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348103464"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123539495"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19579088"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189003506"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347939461"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189183233"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136552304"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51255088"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372678965"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46504754"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411302276"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252554923"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318181926"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203756788"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89813135"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381076900"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53337069"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442459484"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364957"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282927915"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437418344"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442419980"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351042261"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442280772"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364594904"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156998221"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337728031"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437154760"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11783172"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107019562"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266919485"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445495936"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106943552"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380140098"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429959962"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106850985"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401493419"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304482256"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106810635"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198389457"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320548518"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376181159"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9087221"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379715951"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20458108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
