"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164084673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350328
"http://webisa.webdatacommons.org/prov/164084673","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/164084673","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/164084673","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440521832"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108990694"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88572830"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14535282"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355017913"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404647633"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357888050"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233778553"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126618862"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30927583"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280551689"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153832418"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91441116"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276478"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954463"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229861386"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84702370"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5827467"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243690982"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102453988"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166379363"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88962927"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238400011"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53291304"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369776056"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274778634"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9501179"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11789654"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194867905"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227228265"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166639039"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26383269"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422159961"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97932619"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160715949"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366074267"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319261908"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244816784"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173363028"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419300534"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109731128"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85277814"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220944293"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268440537"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422856948"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245464552"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16105906"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413130917"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260538285"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6538701"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444683830"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417227481"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324256525"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156042"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221227889"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423340645"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3745483"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393352645"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221119809"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80874401"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964568"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137645054"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55495360"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221287714"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158197282"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178104729"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182183547"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116727502"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210981059"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282879938"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217674897"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39617326"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317174949"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228740107"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860683"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224924544"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269412624"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81177574"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372322216"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327943169"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77749285"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185398183"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178217"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443255864"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203475541"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77661910"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62451810"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77688967"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235013958"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6018091"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286555062"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286657092"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921283"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6625869"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286282786"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277183812"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286343903"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446597859"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90471728"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312280371"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286877059"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60653331"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274002509"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240803935"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328818265"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114173022"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277405401"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142124487"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9450144"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810347"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175845826"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6729873"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159636101"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236813902"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78233332"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126097479"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280130003"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186584174"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191021339"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179306881"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248601808"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242319246"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280315568"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76055497"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450699291"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293356546"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332380960"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164084673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
