"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439357718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439357718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420963
"http://webisa.webdatacommons.org/prov/439357718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439357718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439357718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439357718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142670225"
"http://webisa.webdatacommons.org/prov/439357718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38052814"
"http://webisa.webdatacommons.org/prov/439357718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61873952"
"http://webisa.webdatacommons.org/prov/439357718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439357718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439357718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
