"subject","predicate","object"
"http://webisa.webdatacommons.org/47294428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/47294428","http://www.w3.org/ns/prov#value","Celebrities including Dame Judi Dench, Benedict Cumberbatch, David Brailsford, Lorraine Kelly, Darcey Bussell, Jamie Dornan, Emilia Fox, The Saturdays, Zandra Rhodes all filled their dream stockings with unbelievable prizes which were auctioned off on the night."
"http://webisa.webdatacommons.org/47294428","http://www.w3.org/ns/prov#wasQuotedFrom","macmillan.org.uk"
"http://webisa.webdatacommons.org/prov/317944548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294428"
"http://webisa.webdatacommons.org/prov/424099224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294428"
"http://webisa.webdatacommons.org/prov/278028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294428"
"http://webisa.webdatacommons.org/prov/337355308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294428"
"http://webisa.webdatacommons.org/prov/337201714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294428"
"http://webisa.webdatacommons.org/prov/424972842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294428"
"http://webisa.webdatacommons.org/prov/351097936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294428"
