"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263663967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186584
"http://webisa.webdatacommons.org/prov/263663967","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/263663967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263663967","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112499060"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313978690"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366674019"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203449736"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604472"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917110"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207299428"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382669667"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82295898"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226342888"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456014247"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367281035"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130895824"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310462041"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147742801"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80866762"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360633505"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263663967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
