"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28755878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314891
"http://webisa.webdatacommons.org/prov/28755878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28755878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28755878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152053"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152054"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217325701"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117948191"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271061508"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28755878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
