"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340758177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822382
"http://webisa.webdatacommons.org/prov/340758177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340758177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340758177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98530780"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268277147"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211663624"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114848380"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210583226"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189165635"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340758177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
